name,repository,website,more information,license,category,summary,summary source,description,description source,screenshots,mobile compatibility,framework,backend,service,appid,notice,flatpak
Index,https://invent.kde.org/kde/index-fm,,https://medium.com/@temisclopeolimac/index-overview-b2ddcb16534f,GNU GPLv3,file manager,"""Maui File manager""",https://invent.kde.org/kde/index-fm,"""Index is a file manager that works on desktops, Android and Plasma Mobile. Index lets you browse your system files and applications and preview your music, text, image and video files and share them with external applications.""",https://invent.kde.org/kde/index-fm,https://medium.com/@temisclopeolimac/index-overview-b2ddcb16534f https://medium.com/nitrux/maui-apps-apk-packages-5c966f185f0c https://medium.com/nitrux/maui-apps-apk-packages-5c966f185f0c https://medium.com/nitrux/maui-plasma-mobile-sprint-2019-c20031700b3b https://medium.com/nitrux/maui-kde-fcdc920138e2,0,"MauiKit, Kirigami",,,,,
VVave,https://invent.kde.org/kde/vvave,https://vvave.kde.org/,https://medium.com/@temisclopeolimac/its-vvave-c3f83da90380,GNU GPLv3,music player,"""VVAVE will handle your whole music collection by retreaving semantic information from the web. """,https://vvave.kde.org/,,,https://medium.com/@temisclopeolimac/its-vvave-c3f83da90380 https://medium.com/nitrux/maui-apps-apk-packages-5c966f185f0c https://medium.com/nitrux/maui-plasma-mobile-sprint-2019-c20031700b3b https://medium.com/nitrux/maui-kde-fcdc920138e2,0,"MauiKit, Kirigami",,,,,
Pix,https://invent.kde.org/kde/maui-pix,,,GNU GPLv3,image viewer,"""Image gallery manager for Nitrux""",https://invent.kde.org/kde/maui-pix,"""Pix is an image gallery manager made for Maui. Pix is a convergent and multiplatform app that works under Android and GNU Linux distros.""",https://invent.kde.org/kde/maui-pix,https://medium.com/nitrux/maui-apps-apk-packages-5c966f185f0c https://medium.com/nitrux/maui-plasma-mobile-sprint-2019-c20031700b3b https://medium.com/nitrux/maui-kde-fcdc920138e2,0,"MauiKit, Kirigami",,,,,
Buho,https://invent.kde.org/kde/buho,,,GNU GPLv3,note taking,"""Maui Note Taking App""",https://invent.kde.org/kde/buho,"""Buho allows you to save links, write quick notes and organize pages as books. Buho works on desktops, Android and Plasma Mobile.""",https://invent.kde.org/kde/buho,https://medium.com/@temisclopeolimac/mauis-monthly-c39bbb2de9d0 https://medium.com/nitrux/maui-apps-apk-packages-5c966f185f0c https://medium.com/nitrux/maui-plasma-mobile-sprint-2019-c20031700b3b https://medium.com/nitrux/maui-kde-fcdc920138e2,0,"MauiKit, Kirigami",,,,,
Station,https://invent.kde.org/kde/maui-station,,,GNU GPLv3,terminal emulator,"""This control is based on QMLTermWidget and currently it only works for GNU Linux. Android support might come later on.""",https://medium.com/@temisclopeolimac/mauis-monthly-c39bbb2de9d0,,,https://medium.com/@temisclopeolimac/mauis-monthly-c39bbb2de9d0 https://medium.com/nitrux/maui-kde-fcdc920138e2 https://medium.com/nitrux/maui-kde-fcdc920138e2,0,"MauiKit, Kirigami",,,,,
Nota,https://invent.kde.org/kde/nota,,,not specified,text editor,"""Nota is a simple and convergent text editor""",https://github.com/mauikit/nota,,,https://medium.com/@temisclopeolimac/mauis-monthly-c39bbb2de9d0 https://medium.com/nitrux/maui-kde-fcdc920138e2,0,"MauiKit, Kirigami",,,,,
Library,https://invent.kde.org/kde/maui-library,,,GNU GPLv3,document and ebook manager,"""Maui Library - Document and EBook Collection Manager""",https://invent.kde.org/kde/maui-library,,,https://medium.com/nitrux/maui-kde-fcdc920138e2 https://medium.com/nitrux/maui-kde-fcdc920138e2,0,"MauiKit, Kirigami",,,,,
Dialer,https://invent.kde.org/kde/maui-dialer,,,GNU GPLv3,dialer,"""Maui Dialer and Contacts Manager""",https://invent.kde.org/kde/maui-dialer,,,https://medium.com/nitrux/maui-kde-fcdc920138e2 https://medium.com/nitrux/maui-kde-fcdc920138e2,0,"MauiKit, Kirigami",,,,,
KAlgebra,https://invent.kde.org/education/kalgebra,,,GNU GPLv2,algebra,"""KAlgebra is an application that can replace your graphing calculator. It has numerical, logical, symbolic, and analysis features that let you calculate mathematical expressions on the console and graphically plot the results in 2D or 3D.""",https://phabricator.kde.org/source/kalgebra/browse/master/mobile/org.kde.kalgebramobile.appdata.xml,,,https://play.google.com/store/apps/details?id=org.kde.kalgebramobile,0,Kirigami,,,,,
KDE Minuet,https://invent.kde.org/education/minuet,,,GNU GPLv2,education,"""A KDE Software for Music Education """,https://cgit.kde.org/minuet.git/tree/,,,http://sandroandrade.org/minuet-0-2-massive-refactoring-and-android-version-available/,,Kirigami,,,,,
KDE Connect,https://invent.kde.org/network/kdeconnect-kde https://invent.kde.org/network/kdeconnect-android,,,GNU GPLv2,connectivity,"""KDE Connect is a multi-platform app that allows your devices to communicate (eg: your phone and your computer).""",https://cgit.kde.org/kdeconnect-android.git/about/,,,https://nicolasfella.wordpress.com/2018/06/07/kde-connect-on-plasma-mobile/,,Kirigami,,,,,
KDE Itinerary,https://invent.kde.org/pim/itinerary,https://phabricator.kde.org/project/view/280/,https://www.volkerkrause.eu/2018/08/25/kde-itinerary-overview.html https://www.volkerkrause.eu/2019/01/26/kde-itinerary-december-january-2019.html,GNU LGPLv2.1,travel,"""Itinerary and boarding pass management application.""",https://cgit.kde.org/itinerary.git/tree/README.md,,,Https://www.volkerkrause.eu/2018/08/25/kde-itinerary-overview.html,,Kirigami,,,,,
Kookbook,https://invent.kde.org/utilities/kookbook,,https://pusling.com/blog/?p=499,MIT/X11,recipe management,"""Simple application viewer based on markdown formatted recipes.""",https://cgit.kde.org/kookbook.git/tree/README,,,https://pusling.com/blog/?p=499,,Kirigami,,,,,
Kirigami Gallery,https://invent.kde.org/sdk/kirigami-gallery,,,GNU LGPLv2,demo,"""Example application which uses all features from kirigami""",https://cgit.kde.org/kirigami-gallery.git/tree/README.md,,,https://play.google.com/store/apps/details?id=org.kde.kirigamigallery,,Kirigami,,,,,
Kaidan,https://git.kaidan.im/kaidan/kaidan/,,,different (mainly GNU GPL-3+ with OpenSSL exception),chat,"""Kaidan, a simple and user-friendly Jabber/XMPP client for every device and platform.""",https://git.kaidan.im/kaidan/kaidan/,,,https://git.kaidan.im/kaidan/kaidan/,0,Kirigami,,XMPP,,,https://flathub.org/apps/details/im.kaidan.kaidan
Marble,https://invent.kde.org/education/marble,,,GNU LGPLv3,"navigation, geography","""Marble is a Virtual Globe and World Atlas that you can use to learn more about Earth""",https://cgit.kde.org/marble.git/,,,,,QtQuick,,,,,
Calindori,https://invent.kde.org/kde/calindori,,https://phabricator.kde.org/T6942,GNU GPLv3,calendar,"""Calendar for Plasma Mobile""",https://invent.kde.org/dkardarakos/calindori,,,https://phabricator.kde.org/T6942,0,Kirigami,,,,,
plasma-camera,https://invent.kde.org/kde/plasma-camera,,https://phabricator.kde.org/T6945,not specified,camera,"""Camera application for Plasma Mobile.""",https://invent.kde.org/kde/plasma-camera/,,,,,Kirigami,,,,,
Subsurface,https://github.com/Subsurface-divelog/subsurface,https://subsurface-divelog.org,,GNU GPLv2,sports,"""Subsurface can plan and track single- and multi-tank dives""",https://subsurface-divelog.org/,,,https://subsurface-divelog.org/subsurface-mobile-v2-user-manual/,,Kirigami,,,,,
KStars,https://invent.kde.org/education/kstars,,,GNU GPLv2,scientific,"""Desktop Planetarium """,https://cgit.kde.org/kstars.git/,,,https://play.google.com/store/apps/details?id=org.kde.kstars.lite,,,,,,,
Behaim Globus,https://invent.kde.org/education/marble,,,GNU LGPLv3,geography,,,,,https://play.google.com/store/apps/details?id=org.kde.marble.behaim,,,,,,,
KTuberling,https://invent.kde.org/games/ktuberling,,,GNU GPLv2,game,"""KTuberling is a simple constructor game suitable for children and adults alike """,https://anongit.kde.org/ktuberling.git,,,https://play.google.com/store/apps/details?id=org.kde.ktuberling,,,,,,,
Klimbgrades,https://invent.kde.org/utilities/klimbgrades,,,GNU LGPL2,sports,"""Conversion utility for the difficulty rating of rock climbs """,https://cgit.kde.org/klimbgrades.git/tree/,,,https://play.google.com/store/apps/details?id=org.kde.klimbgrades,,Kirigami,,,,,
Kube,https://invent.kde.org/pim/kube,https://kube-project.com/,,GNU GPLV2+,email,"""Kube is a personal information and collaboration application currently in its early""",https://cgit.kde.org/kube.git/tree/README.md,,,https://kube-project.com/,,QtQuick,,,,,
Peruse,https://invent.kde.org/graphics/peruse,https://peruse.kde.org/,,GNU LGPLv2,document reader,"""A comic book viewer based on Frameworks 5, for use on multiple form factors""",https://cgit.kde.org/peruse.git/tree/README.md,,,http://peruse.kde.org/,,Kirigami,,,,,
Discover,https://invent.kde.org/plasma/discover,,,GNU GPLv3,software center,Kirigami-based software center,no quotation,,,,0,Kirigami,,,,,
MartianRun,https://github.com/wmora/martianrun,,,Apache-2.0,game,"""A 2D running game built with libGDX.""",https://github.com/wmora/martianrun,,,https://play.google.com/store/apps/details?id=com.gamestudio24.cityescape.android&utm_source=global_co&utm_medium=prtnr&utm_content=Mar2515&utm_campaign=PartBadge&pcampaignid=MKT-Other-global-all-co-prtnr-py-PartBadge-Mar2515-1,,libGDX,,,,,
BurgerParty,https://github.com/agateau/burgerparty,http://agateau.com/projects/burgerparty/,,CC BY-Sa,game,"""A time management game for Android where you play a fast-food owner who must put together the burgers ordered by her customers before time runs out. """,https://github.com/agateau/burgerparty,,,agateau.com/projects/burgerparty/,,libGDX,,,,,
SuperTux,https://github.com/SuperTux/supertux,https://www.supertux.org/,,GNU GPLv3,game,"""It features 28+ racetracks, a fresh design and unique driving physics.""",https://github.com/SuperTux/supertux,,,https://www.supertux.org/screenshots.html,,,,,,,
SuperTuxKart,https://supertuxkart.net/Main_Page,https://github.com/supertuxkart/stk-code,,"different (GNU GPLv3, CC-BY, CC BY-SA, Public Domain and others)",game,"""SuperTuxKart is a free kart racing game. It focuses on fun and not on realistic kart physics.""",https://github.com/supertuxkart/stk-code,,,https://play.google.com/store/apps/details?id=org.supertuxkart.stk,,,,,,,
1010! Klooni,https://github.com/LonamiWebs/Klooni1010,https://lonamiwebs.github.io/klooni/,,GNU GPLv3,game,"""libGDX game based on the original 1010!""",https://github.com/LonamiWebs/Klooni1010,,,https://f-droid.org/de/packages/io.github.lonamiwebs.klooni/,,libGDX,,,,,
Apple Flinger,https://gitlab.com/ar-/apple-flinger,,,GNU GPLv3,game,"""Funny single- and multiplayer game for Android - Use a slingshot to shoot with apples. Very challenging and addictive.""",https://gitlab.com/ar-/apple-flinger,,,,,libGDX,,,,,
Rabbit Escape,https://github.com/andybalaam/rabbit-escape,https://artificialworlds.net/rabbit-escape,,GNU GPLv2,game,"""Android and PC game inspired by Lemmings and Pingus""",https://github.com/andybalaam/rabbit-escape,,,artificialworlds.net/rabbit-escape,,libGDX,,,,,
Nheko,https://github.com/Nheko-Reborn/nheko,https://nheko-reborn.github.io/,,GNU GPLv3,chat,"""Desktop client for the Matrix protocol """,https://github.com/mujx/nheko,,,https://github.com/Nheko-Reborn/nheko,,QtQuick,,Matrix,,,
Rocket Guardian,https://gitlab.com/atorresm/rocket-guardian,,,GNU GPLv3,game,"""Rocket Guardian is a android game about a guardian that must protect a city from the falling zombies.""",https://gitlab.com/atorresm/rocket-guardian,,,,,libGDX,,,,,
TV Guide,https://gitlab.com/tabos/tvguide,https://tabos.gitlab.io/project/tvguide/,,GNU GPLv3,tv guide,"""TV Guide for GNOME""",https://gitlab.com/tabos/tvguide,,,https://tabos.gitlab.io/project/tvguide/,,GTK,,,,,
TwoFun,https://gitlab.com/tabos/twofun,https://tabos.gitlab.io/project/twofun/,,GNU GPLv3,game,"""Simple touch based game for two player""",https://tabos.gitlab.io/project/twofun/,,,https://tabos.gitlab.io/project/twofun/,,GTK,,,,,
Banking,https://gitlab.com/tabos/banking,https://tabos.gitlab.io/project/banking/,,GNU GPLv3,banking,"""Banking application for small screens""",https://tabos.gitlab.io/project/banking/,,,https://tabos.gitlab.io/project/banking/,,GTK,aqbanking,,,,
MaxControl,https://gitlab.com/tabos/maxcontrol,https://tabos.gitlab.io/project/maxcontrol/,,not specified,,"""Control software for Max!Cube family devices""",https://tabos.gitlab.io/project/maxcontrol/,,,https://tabos.gitlab.io/project/maxcontrol/,,GTK,,,,,
Treasure,https://source.puri.sm/david.boddie/treasure,,,GNU GPLv3,game,"""An application example, implementing a simple guessing game.""",https://source.puri.sm/david.boddie/treasure,,,,,"GTK, libhandy",,,,,
chatty,https://source.puri.sm/Librem5/chatty,,,GNU GPLv3,chat,"""XMPP and SMS messaging via libpurple and Modemmanager""",https://source.puri.sm/Librem5/chatty,,,,,"GTK, libhandy",libpurple. ModemManager,,,,
Koko,https://invent.kde.org/graphics/koko,,,GNU GPLv2,image viewer,"""An Image Gallery application""",https://phabricator.kde.org/project/profile/235/,,,,0,Kirigami,,,,,
plasma-settings,https://invent.kde.org/kde/plasma-settings,,https://invent.kde.org/kde/plasma-phone-settings,GNU GPLv2,settings,"""Settings application for Plasma Mobile.""",https://invent.kde.org/kde/plasma-settings,,,,,,,,,,
calls,https://source.puri.sm/Librem5/calls,,,GNU GPLv3+,telephony,"""A phone dialer and call handler.""",https://source.puri.sm/Librem5/calls,,,,0,"GTK, libhandy","ModemManager, oFono, Phonesim",,,,
virtboard,https://source.puri.sm/Librem5/virtboard,,,"MIT ""Expat""",virtual keyboard,"""A basic keyboard, blazing the path of modern Wayland keyboards. Sacrificial.""",https://source.puri.sm/Librem5/virtboard,,,,0,,,,,replaced with squeekboard,
Clocks,https://source.puri.sm/gusnan/gnome-clocks,,,GNU GPLv2,clock,"""A simple clock application for GNOME""",https://source.puri.sm/gusnan/gnome-clocks,"""It includes world clocks, alarms, a stopwatch and a timer""",https://source.puri.sm/gusnan/gnome-clocks,,0,,,,,,
gnome-control-center,https://source.puri.sm/Librem5/gnome-control-center,,,GNU GPLv2,settings,"""GNOME's main interface to configure various aspects of the desktop. Fork for librem5 specific settings""",https://source.puri.sm/Librem5/gnome-control-center,,,,0,,,,,,
gnome-notes,https://gitlab.gnome.org/GNOME/gnome-notes,,,GNU GPLv3,note taking,"""Note editor designed to remain simple to use""",https://gitlab.gnome.org/GNOME/gnome-notes,,,,2,,gnome-settings-daemon,,,,
gPodder,https://github.com/gpodder/gpodder-ui-qml,https://invent.kde.org/jbbgameich/gpodder-qml,,not specified,podcast,"""gPodder 4 QML UI Reference Implementation""",https://github.com/gpodder/gpodder-ui-qml,,,https://phabricator.kde.org/T9139,,QtQuick,,,,,
qmlkonsole,https://invent.kde.org/jbbgameich/qmlkonsole,,,not specified,terminal,"""Terminal app for Plasma Mobile""",https://invent.kde.org/jbbgameich/qmlkonsole,,,,0,,,,,,
Angelfish Webbrowser,https://invent.kde.org/jbbgameich/plasma-angelfish,,,not specified,browser,"""experimental webbrowser""",https://invent.kde.org/jbbgameich/plasma-angelfish,,,,0,,,,,,
Glosbit,https://invent.kde.org/dkardarakos/glosbit,,,GNU GPLv3,translation tool,"""Translation tool powered by glosbe.com .""",https://invent.kde.org/dkardarakos/glosbit,,,,,Kirigami,,glosbe.com,,,
LLs Video Player,https://invent.kde.org/jbbgameich/videoplayer,,,GNU GPLv2,video player,"""Video Player for Plasma Mobile""",https://invent.kde.org/jbbgameich/videoplayer,"""Plasma Mobile Version of LLs Video Player""",https://invent.kde.org/jbbgameich/videoplayer,,0,Kirigami,,,,,
Fractal,https://gitlab.gnome.org/GNOME/fractal,https://wiki.gnome.org/Apps/Fractal,,GNU GPLv3,chat,"""Matrix group messaging app""",https://gitlab.gnome.org/GNOME/fractal,"""Fractal is a Matrix messaging app for GNOME written in Rust. Its interface is optimized for collaboration in large groups, such as free software projects.""",https://gitlab.gnome.org/GNOME/fractal,https://wiki.gnome.org/Apps/Fractal,0,"GTK, libhandy",,Matrix,,,
Gnome Web (Epiphany),https://gitlab.gnome.org/GNOME/epiphany,https://wiki.gnome.org/Apps/Web,https://puri.sm/posts/end-of-year-librem-5-update,GNU GPLv3,browser,"""A simple, clean, beautiful view of the Web""",https://gitlab.gnome.org/GNOME/epiphany,"""GNOME Web (codename: Epiphany) is a GNOME web browser based on the WebKit rendering engine. The codename means ""a usually sudden manifestation or perception of the essential nature or meaning of something"" (Merriam-Webster).""",https://gitlab.gnome.org/GNOME/epiphany,https://wiki.gnome.org/Apps/Web,2,"GTK, libhandy",,,,,
Liri Browser,https://github.com/lirios/browser,https://liri.io/apps/browser/,,GNU GPLv3,browser,"""Liri Browser is a cross-platform, Material Design Web browser, currently in  alpha  stage. """,https://liri.io/apps/browser/,,,https://liri.io/apps/browser/,,"QtQuick, fluid",,,,,
Liri Text,https://github.com/lirios/text,https://liri.io/apps/text/,,GNU GPLv3,text editor,"""Liri Text is a cross-platform, Material Design text editor, currently in  alpha  stage. """,https://liri.io/apps/text/,,,https://liri.io/apps/text/,,"QtQuick, fluid",,,,,
Liri Calculator,https://github.com/lirios/calculator,https://liri.io/apps/calculator/,,GNU GPLv3,calculator,"""Liri Calculator is a cross-platform, Material Design calculator, currently in  alpha  stage. """,https://liri.io/apps/calculator/,,,https://liri.io/apps/calculator/,,"QtQuick, fluid",,,,,
Pure Maps,https://github.com/rinigus/pure-maps,,,GNU GPLv3,navigation,"""Maps and navigation""",https://github.com/rinigus/pure-maps,"""Pure Maps is an application for Linux and Sailfish OS to display vector and raster maps, places, routes, and provide navigation instructions with a flexible selection of data and service providers.""",https://github.com/rinigus/pure-maps,https://flathub.org/apps/details/io.github.rinigus.PureMaps,0,"QtQuick, Kirigami, Silica",,,,,https://flathub.org/apps/details/io.github.rinigus.PureMaps
Neverball,https://github.com/pseuudonym404/neverball-touch,,,GNU GPLv2,game,"""Tilt the floor to roll a ball through an obstacle course within the given time. If the ball falls or time expires, a ball is lost.""",https://github.com/pseuudonym404/neverball-touch,,,,,,,,,,
TuxRacer,https://github.com/pseuudonym404/tuxracer-touch,,,GNU GPLv2,game,"""Ubuntu touch tux racer port """,https://github.com/pseuudonym404/tuxracer-touch,,,https://uappexplorer.com/app/tuxracer.lb,,,,,,,
Minetest,https://github.com/minetest/minetest,https://www.minetest.net/,,"different (CC BY-SA 3.0, GNU GPLv2.1and others)",game,"""Minetest, an open source infinite-world block sandbox game engine with support for survival and crafting.""",https://github.com/minetest/minetest#compiling,,,,1,,,,,,
Mycroft,https://github.com/AIIX/mycroft-kirigami-application,,,GNU GPLv3,voice assistant,"""Mycroft Kirigami Application for Plasma Mobile""",https://github.com/AIIX/mycroft-kirigami-application,,,,0,Kirigami,,,,,
blabber,https://github.com/err4nt/blabber,,,GNU GPLv3,social networks,"""QML Kirigami based Mastodon client """,https://github.com/err4nt/blabber,,,,0,Kirigami,,,,,
choqok-kirigami,https://github.com/geekodour/choqok-kirigami,,,??? (View License),social networks,"""Kirigami Implementation of KDE choqok """,https://github.com/geekodour/choqok-kirigami,,,,0,Kirigami,,,,,
Superjumper,https://github.com/libgdx/libgdx-demo-superjumper,,,not specified,"demo, game","""Super Jumper is a very simple Doodle Jump clone.""",https://github.com/libgdx/libgdx-demo-superjumper,,,https://github.com/libgdx/libgdx-demo-superjumper,,libGDX,,,,,
Caramelos,https://github.com/luarca84/Caramelos,,,MIT,game,"""Caramelos is an Android Game made with Libgdx """,https://github.com/luarca84/Caramelos,,,https://play.google.com/store/apps/details?id=com.dfzlv.gjjlt.caramelos,,,,,,,
Poland can into Space,https://github.com/JSandomierz/pcis,,,!!! Not sure either it is a free software license (it is not allowed to generate revenue from the software): NPOSL-3.0,game,"""""Poland can into Space"" is a simple Android game based on LibGDX framework""",https://github.com/JSandomierz/pcis,,,https://github.com/JSandomierz/pcis,,,,,,,
Kolorfill,https://invent.kde.org/games/kolorfill,,https://pusling.com/blog/?p=505,MIT/X11,game,"""It is a simple flood filling game written using the amazing Kirigami framework.""",https://pusling.com/blog/?p=505,,,https://pusling.com/blog/?p=505,,,,,,,
Liri Terminal,https://github.com/lirios/terminal,,,GPLv3,terminal,"""A Material Design terminal.""",https://github.com/lirios/terminal,,,https://liri.io/apps/,,,,,,,
Liri Files,https://github.com/lirios/files,,,GPLv3,file manager,"""Files is a tool for managing files""",https://liri.io/apps/,,,https://liri.io/apps/,,,,,,,
Lollypop,https://gitlab.gnome.org/World/lollypop,https://wiki.gnome.org/Apps/Lollypop,,,music player,"""Lollypop is a modern music player for GNOME""",https://wiki.gnome.org/Apps/Lollypop,,,https://wiki.gnome.org/Apps/Lollypop,,,,,,,
Calligra Gemini,https://invent.kde.org/office/calligra,,,GNU GPLv2,office suite,"""The Calligra project develops a set of applications for productivity and creative usage """,https://cgit.kde.org/calligra.git/,,,https://cdn.kde.org/screenshots/calligra/words-touch-mode-with-notes-panel.png https://www.pro-linux.de/news/1/21650/calligra-gemini-vorgestellt.html https://www.freeware-base.de/freewares-screenshots30600.html,2,QtQuick,,,,,
H-Craft,https://bitbucket.org/mzeilfelder/trunk_hc1,http://www.irrgheist.com/games.htm,,"z-lib and others, graphics and fonts are not free licensed!",game,"""H-Craft Championship is a fun to play scifi-racer.""",http://www.irrgheist.com/games.htm,,,http://www.irrgheist.com/hcraftscreenshots.htm https://play.google.com/store/apps/details?id=com.irrgheist.hcraft_championship,,,,,,,
OSM Scout Server,https://github.com/rinigus/osmscout-server,https://rinigus.github.io/osmscout-server/en/,,GNU GPLv3,maps server,"""OSM Scout server can be used as a drop-in replacement for online map services providing map tiles, search, and routing.""",https://github.com/rinigus/osmscout-server,"""OSM Scout Server can be used to add offline operation mode for navigation or any other application requiring map data access. Maps in vector and raster formats are supported as well as providing geocoding, routing, and map matching.""",https://github.com/rinigus/osmscout-server,https://openrepos.net/content/rinigus/osm-scout-server,,"QtQuick, Kirigami, Silica",,,,,https://flathub.org/apps/details/io.github.rinigus.OSMScoutServer
ONVIFViewer,https://gitlab.com/caspermeijn/onvifviewer,,,GPL-3.0,camera utility,"""View and control network cameras using the ONVIF protocol""",https://flathub.org/apps/details/net.meijn.onvifviewer,,,https://flathub.org/apps/details/net.meijn.onvifviewer https://play.google.com/store/apps/details?id=net.meijn.onvifviewer,0,Kirigami,,,,,
PixelWheels,https://github.com/agateau/pixelwheels,http://agateau.com/projects/pixelwheels/,,CC BY-SA 4.0 International,game,"""Pixel Wheels is a top-down racing game for PC (Linux, Mac, Windows) and Android.""",http://agateau.com/projects/pixelwheels/,"""Race for the first place on various tracks. Pick up bonuses to boost your position or slow down competitors!""",http://agateau.com/projects/pixelwheels/,http://agateau.com/projects/pixelwheels/,1,libGDX,,,,,
Kodi,https://github.com/xbmc/xbmc,https://kodi.tv/,,"GNU GPLv2 or later, various others",media center,"""Kodi is an award-winning free and open source home theater/media center software and entertainment hub for digital media. With its beautiful interface and powerful skinning engine, it's available for Android, BSD, Linux, macOS, iOS and Windows.""",https://github.com/xbmc/xbmc,,,https://play.google.com/store/apps/details?id=org.xbmc.kodi,0,,,,,,